link,name,birth_year,dead,article,pageid,description,display,thumbnail_source,thumbnail_width,thumbnail_height,extract
/wiki/Logan_Paul,Logan Paul,1995,false,Logan_Paul,50654292,American social media entertainer and actor,Logan Paul,https://upload.wikimedia.org/wikipedia/commons/thumb/2/24/10.8.16LoganPaulByLuigiNovi3.jpg/240px-10.8.16LoganPaulByLuigiNovi3.jpg,240,320,"Logan Alexander Paul is an American actor and internet celebrity. Paul first gained fame through videos shared on former internet video service Vine. Paul's television and film work includes guest appearances on Law & Order: Special Victims Unit and Weird Loners, and roles in films The Thinning and The Space Between Us."
/wiki/Dabo_Swinney,Dabo Swinney,1969,false,Dabo_Swinney,19762274,"American college football player, college football coach",Dabo Swinney,https://upload.wikimedia.org/wikipedia/commons/thumb/e/e8/Coach_Dabo_Swinney.jpg/225px-Coach_Dabo_Swinney.jpg,225,320,"William Christopher ""Dabo"" Swinney is an American college football coach. He is the head football coach at Clemson University. Swinney took over as head coach for the Clemson Tigers midway through the 2008 season, following the resignation of Tommy Bowden. Swinney led the 2016 Clemson Tigers football team to a victory in the 2017 College Football Playoff National Championship, capturing a national championship. Swinney has the 2nd most wins in Clemson history behind only Frank Howard."
/wiki/Jake_Paul,Jake Paul,1997,false,Jake_Paul,51021695,American YouTuber and actor,Jake Paul,https://upload.wikimedia.org/wikipedia/commons/thumb/3/32/Jake_Paul_2016.png/236px-Jake_Paul_2016.png,236,320,Jake Joseph Paul is an American actor and YouTube personality who rose to significant fame on the now-defunct video application Vine. Paul first came into prominence for playing the role of Dirk on the Disney Channel series Bizaardvark.
/wiki/Paris_Hilton,Paris Hilton,1981,false,Paris_Hilton,11217925,American socialite and television personality,Paris Hilton,https://upload.wikimedia.org/wikipedia/commons/thumb/b/b0/Paris_Hilton_2009.jpg/213px-Paris_Hilton_2009.jpg,213,320,"Paris Whitney Hilton is an American television personality, socialite, business woman, model, and singer. She is the great-granddaughter of Conrad Hilton, the founder of Hilton Hotels. Born in New York City and raised there and in Beverly Hills, California, Hilton began her modeling career as a teenager when she signed with New York-based modeling development agency Trump Model Management. Her lifestyle and rumored short-lived relationships made her a feature of entertainment news and tabloid magazines, and Hilton was proclaimed ""New York's leading It girl"" in 2001. In 2003, a sex tape with Hilton and her then-boyfriend Rick Salomon, later released as 1 Night in Paris, was leaked to the public. Released only three weeks before the premiere of the reality television series The Simple Life, in which she starred alongside her long-time friend Nicole Richie, the sex tape became a media sensation."
/wiki/Tonya_Harding,Tonya Harding,1970,false,Tonya_Harding,48110,American figure skater,Tonya Harding,https://upload.wikimedia.org/wikipedia/commons/a/a0/Tonya_harding_mac_club_1994_crop.jpg,217,293,Tonya Maxene Price is a retired American figure skater.
"/wiki/Charles,_Prince_of_Wales","Charles, Prince of Wales",1948,false,"Charles,_Prince_of_Wales",125248,son of Queen Elizabeth II of the United Kingdom,"Charles, Prince of Wales",https://upload.wikimedia.org/wikipedia/commons/thumb/d/db/Charles_Prince_of_Wales.jpg/256px-Charles_Prince_of_Wales.jpg,256,320,"Charles, Prince of Wales is the heir apparent to the British throne as the eldest child of Queen Elizabeth II. He has been Duke of Cornwall and Duke of Rothesay since 1952, and is the oldest and longest-serving heir apparent in British history. He is also the longest-serving Prince of Wales, having held that title since 1958."
/wiki/Cardi_B,Cardi B,1992,false,Cardi_B,53594450,"American rapper, television and internet personality and former exotic dancer",Cardi B,https://upload.wikimedia.org/wikipedia/commons/thumb/d/de/Cardi_B_2016.jpg/248px-Cardi_B_2016.jpg,248,320,"Belcalis Marlenis Almanzar, known professionally as Cardi B, is an American rapper. Born and raised in The Bronx, New York City, she first attracted attention for discussing her career as a stripper on social media; coupled with her ""no filter attitude"", she became an Internet celebrity through Instagram. From 2015 to 2017, she appeared as a regular cast member on the VH1 reality television series Love & Hip Hop: New York, and released two mixtapes—Gangsta Bitch Music, Vol. 1 and Vol. 2."
/wiki/Isaiah_Thomas_(basketball),Isaiah Thomas (basketball),1989,false,Isaiah_Thomas_(basketball),21374258,American basketball player,Isaiah Thomas (basketball),https://upload.wikimedia.org/wikipedia/commons/thumb/9/97/Isaiah_Thomas_%2834300573362%29.jpg/251px-Isaiah_Thomas_%2834300573362%29.jpg,251,320,"Isaiah Jamar Thomas is an American professional basketball player for the Denver Nuggets of the National Basketball Association (NBA). The 5-foot-9-inch (1.75 m) point guard played three years of college basketball for the Washington Huskies and was a three-time all-conference selection in the Pac-10. After electing to forgo his senior year in college, Thomas was selected by the Sacramento Kings with the final pick in the 2011 NBA draft. He spent three seasons with the Kings before joining the Phoenix Suns in 2014. Thomas was traded to the Boston Celtics in February 2015 and went on to earn NBA All-Star nods in 2016 and 2017, as well as All-NBA Team honors in 2017 after leading the Celtics to the first seed in the Eastern Conference. In August 2017, he was dealt to the Cleveland Cavaliers, who traded him midseason to the Los Angeles Lakers."
/wiki/Umberto_Eco,Umberto Eco,1932,true,Umberto_Eco,32003,"Italian semiotician, essayist, philosopher, literary critic, and novelist",Umberto Eco,https://upload.wikimedia.org/wikipedia/commons/thumb/e/ef/Italiaanse_schrijver_Umberto_Eco_%2C_kop.jpg/213px-Italiaanse_schrijver_Umberto_Eco_%2C_kop.jpg,213,320,"Umberto Eco was an Italian novelist, literary critic, philosopher, semiotician, and university professor. He is best known internationally for his 1980 novel Il nome della rosa, a historical mystery combining semiotics in fiction with biblical analysis, medieval studies, and literary theory. He later wrote other novels, including Il pendolo di Foucault and L'isola del giorno prima. His novel Il cimitero di Praga, released in 2010, topped the bestseller charts in Italy."
/wiki/Steve_Bannon,Steve Bannon,1953,false,Steve_Bannon,41234808,American media executive and former White House Chief Strategist for Donald Trump,Steve Bannon,https://upload.wikimedia.org/wikipedia/commons/thumb/7/7b/Steve_Bannon_by_Gage_Skidmore.jpg/240px-Steve_Bannon_by_Gage_Skidmore.jpg,240,320,"Stephen Kevin Bannon is an American media executive, political figure, strategist, former investment banker, and the former executive chairman of Breitbart News. He served as White House Chief Strategist in the administration of U.S. President Donald Trump during the first seven months of Trump's term."
/wiki/Mira_Sorvino,Mira Sorvino,1967,false,Mira_Sorvino,277368,American actress,Mira Sorvino,https://upload.wikimedia.org/wikipedia/commons/thumb/e/e6/MiraSorvino07TIFF.jpg/243px-MiraSorvino07TIFF.jpg,243,320,Mira Katherine Sorvino is an American actress. She won the Academy Award and Golden Globe for Best Supporting Actress for her performance in Woody Allen's Mighty Aphrodite (1995).
/wiki/David_Koresh,David Koresh,1959,true,David_Koresh,21320535,American religious leader,David Koresh,https://upload.wikimedia.org/wikipedia/commons/thumb/1/18/David_koresh.jpg/277px-David_koresh.jpg,277,320,"David Koresh was the American cult leader of the Branch Davidians sect, believing himself to be its final prophet."
/wiki/Ross_Barkley,Ross Barkley,1993,false,Ross_Barkley,32756294,English association football player,Ross Barkley,https://upload.wikimedia.org/wikipedia/commons/thumb/b/b2/1_ross_barkley_2015.jpg/208px-1_ross_barkley_2015.jpg,208,320,Ross Barkley is an English professional footballer who plays as an attacking midfielder for Premier League club Chelsea and the English national team.
/wiki/Gerald_Green,Gerald Green,1986,false,Gerald_Green,2140868,American basketball player,Gerald Green,https://upload.wikimedia.org/wikipedia/commons/thumb/e/e1/Gerald_Green_2017_v_Wizards.jpg/219px-Gerald_Green_2017_v_Wizards.jpg,219,320,"Gerald Green is an American professional basketball player for the Houston Rockets of the National Basketball Association (NBA). He was drafted by the Boston Celtics with the 18th overall pick in the 2005 NBA draft. Known for his dunking skill, he has performed well in many slam dunk competitions, having won the 2005 McDonald's All-American Slam Dunk Contest and the 2007 NBA Slam Dunk Contest, while finishing as the runner-up in the 2008 NBA Slam Dunk Contest."
/wiki/Alex_Trebek,Alex Trebek,1940,false,Alex_Trebek,312251,Canadian-American game show host,Alex Trebek,https://upload.wikimedia.org/wikipedia/commons/thumb/5/53/Alex_Trebek_2009.jpg/266px-Alex_Trebek_2009.jpg,266,320,"George Alexander Trebek is a Canadian-American television personality. He has been the host of the syndicated game show Jeopardy! since it was revived in 1984, and has also hosted a number of other game shows, including The Wizard of Odds, Double Dare, High Rollers, Battlestars, Classic Concentration, and To Tell the Truth. Trebek has made appearances in numerous television series, usually portraying himself. A native of Canada, he became a naturalized United States citizen in 1998. Trebek signed a contract to host Jeopardy! until 2020 on May 2, 2017."
/wiki/Genie_(feral_child),Genie (feral child),1957,false,Genie_(feral_child),19009088,abused child studied by linguists after spending most of early life locked in a room and tied to a chair,Genie (feral child),https://upload.wikimedia.org/wikipedia/en/thumb/3/35/Genie_immediately_after_rescue.jpg/217px-Genie_immediately_after_rescue.jpg,217,320,"Genie is the pseudonym for an American feral child who was a victim of severe abuse, neglect, and social isolation. Her circumstances are prominently recorded in the annals of linguistics and abnormal child psychology. When she was a baby her father concluded that she was severely mentally retarded, a view which intensified as she got older, causing him to dislike her and withhold care and attention. At approximately the time she reached the age of 20 months he decided to keep her as socially isolated as possible as a result of this belief, so from that time until she reached the age of 13 years and 7 months he kept her locked alone in a room. During this time he almost always kept her strapped to a child's toilet or bound her in a crib with her arms and legs completely immobilized, forbade anyone from interacting with her, provided her with almost no stimulation of any kind, and left her severely malnourished. The extent of her isolation prevented her from being exposed to any significant amount of speech, and as a result she did not acquire language during her childhood. Her abuse came to the attention of Los Angeles child welfare authorities on November 4, 1970."
/wiki/Philippe_Coutinho,Philippe Coutinho,1992,false,Philippe_Coutinho,18942673,Brazilian association football player,Philippe Coutinho,https://upload.wikimedia.org/wikipedia/commons/thumb/6/66/20180610_FIFA_Friendly_Match_Austria_vs._Brazil_Philippe_Coutinho_850_1692.jpg/213px-20180610_FIFA_Friendly_Match_Austria_vs._Brazil_Philippe_Coutinho_850_1692.jpg,213,320,Philippe Coutinho Correia is a Brazilian professional footballer who plays as an attacking midfielder or winger for Spanish club Barcelona and the Brazilian national team.
/wiki/Jerry_Van_Dyke,Jerry Van Dyke,1931,true,Jerry_Van_Dyke,753161,American stand-up comedian,Jerry Van Dyke,https://upload.wikimedia.org/wikipedia/commons/9/9b/Jerry_Van_Dyke_1990.jpg,229,313,"Jerry McCord Van Dyke was an American actor, musician and comedian. He was the younger brother of Dick Van Dyke."
/wiki/Dick_Van_Dyke,Dick Van Dyke,1925,false,Dick_Van_Dyke,462384,American television actor,Dick Van Dyke,https://upload.wikimedia.org/wikipedia/commons/thumb/9/93/Dick_Van_Dyke_by_Gage_Skidmore.jpg/227px-Dick_Van_Dyke_by_Gage_Skidmore.jpg,227,320,"Richard Wayne Van Dyke is an American actor, comedian, singer, dancer, writer, and producer."
/wiki/Corey_Haim,Corey Haim,1971,true,Corey_Haim,248551,Canadian actor,Corey Haim,https://upload.wikimedia.org/wikipedia/commons/thumb/c/c9/Corey_Haim.jpg/161px-Corey_Haim.jpg,161,320,"Corey Ian Haim was a Canadian actor, known for a 1980s Hollywood career as a teen idol. He starred in a number of films, such as Lucas, Silver Bullet, Murphy's Romance, License to Drive, Dream a Little Dream, and Snowboard Academy. His best-known role was alongside Corey Feldman in The Lost Boys, which made Haim a household name."
/wiki/Corey_Feldman,Corey Feldman,1971,false,Corey_Feldman,90141,American actor,Corey Feldman,https://upload.wikimedia.org/wikipedia/commons/thumb/1/10/Corey_Feldman_at_Vicki_Abelson%27s_Women_Who_Write_%28cropped%29.jpg/260px-Corey_Feldman_at_Vicki_Abelson%27s_Women_Who_Write_%28cropped%29.jpg,260,320,"Corey Scott Feldman is an American actor and singer. He became well known during the 1980s, with roles as a youth in films such as Gremlins (1984), The Goonies (1985) and Stand by Me (1986). In 1987, Feldman starred in the horror comedy film The Lost Boys with Corey Haim; they became known as ""The Two Coreys"" and went on to appear in other films together, including License to Drive (1988) and Dream a Little Dream (1989)."
/wiki/Drew_Brees,Drew Brees,1979,false,Drew_Brees,657804,American football quarterback,Drew Brees,https://upload.wikimedia.org/wikipedia/commons/thumb/9/98/Drew_Brees_at_Saints_Super_Bowl_parade_2010-02-09.jpg/191px-Drew_Brees_at_Saints_Super_Bowl_parade_2010-02-09.jpg,191,320,"Drew Christopher Brees (;) is an American football quarterback for the New Orleans Saints of the National Football League (NFL). After a prolific college football career at Purdue University, he was chosen by the San Diego Chargers with the first pick in the second round of the 2001 NFL Draft. He left college as one of the most decorated players in Purdue and Big Ten Conference history, establishing two NCAA records, 13 Big Ten Conference records, and 19 Purdue University records. As of 2017, he remains the Big Ten record-holder in several passing categories, including completions (1,026), attempts (1,678), and yards (11,792)."
/wiki/Kirk_Douglas,Kirk Douglas,1916,false,Kirk_Douglas,69861,American stage and film actor,Kirk Douglas,https://upload.wikimedia.org/wikipedia/commons/thumb/e/ed/Kirk_douglas_photo_signed.JPG/249px-Kirk_douglas_photo_signed.JPG,249,320,"Kirk Douglas is an American actor, producer, director, and author. He is one of the last surviving stars of the film industry's Golden Age. After an impoverished childhood with immigrant parents and six sisters, he had his film debut in The Strange Love of Martha Ivers (1946) with Barbara Stanwyck. Douglas soon developed into a leading box-office star throughout the 1950s and 1960s, known for serious dramas, including westerns and war movies. During his career, he appeared in more than 90 movies. Douglas is known for his explosive acting style."
/wiki/Oprah_Winfrey,Oprah Winfrey,1954,false,Oprah_Winfrey,20395872,"American businesswoman, talk show host, actress, producer, and philanthropist",Oprah Winfrey,https://upload.wikimedia.org/wikipedia/commons/thumb/b/bf/Oprah_in_2014.jpg/241px-Oprah_in_2014.jpg,241,320,"Oprah Winfrey is an American media executive, talk show host, actress, producer, and philanthropist. She is best known for her talk show The Oprah Winfrey Show, which was the highest-rated television program of its kind in history and was nationally syndicated from 1986 to 2011 in Chicago, Illinois. Dubbed the ""Queen of All Media"", she was the richest African American of the 20th century and North America's first black multi-billionaire, and has been ranked the greatest black philanthropist in American history. She has also been sometimes ranked as the most influential woman in the world."
/wiki/Frances_McDormand,Frances McDormand,1957,false,Frances_McDormand,275355,American actress,Frances McDormand,https://upload.wikimedia.org/wikipedia/commons/thumb/e/ed/Frances_McDormand_2015_%28cropped%29.jpg/235px-Frances_McDormand_2015_%28cropped%29.jpg,235,320,"Frances Louise McDormand is an American actress. She has won numerous accolades, including two Academy Awards, two Primetime Emmy Awards, and a Tony Award, making her one of the few performers to achieve the ""Triple Crown of Acting""."
/wiki/Tommy_Wiseau,Tommy Wiseau,1955,false,Tommy_Wiseau,5385711,"American director, actor, producer and screenwriter",Tommy Wiseau,https://upload.wikimedia.org/wikipedia/commons/thumb/b/b3/Tommy-Wiseau-1.jpg/237px-Tommy-Wiseau-1.jpg,237,320,"Thomas Wiseau (, ) is a European-American actor and filmmaker. He produced, directed, and starred in the 2003 film The Room, which has been described by many critics as one of the worst movies ever made and has gained cult film status. He also directed the 2004 documentary Homeless in America and the 2015 sitcom The Neighbors."
/wiki/Michael_Douglas,Michael Douglas,1944,false,Michael_Douglas,78781,American actor and producer,Michael Douglas,https://upload.wikimedia.org/wikipedia/commons/thumb/4/47/Michael_Douglas_Deauville_2013.jpg/211px-Michael_Douglas_Deauville_2013.jpg,211,320,"Michael Kirk Douglas is an American actor and producer. Douglas's career includes a diverse range of films in the independent and blockbuster genres, for which he has received a number of accolades, both competitive and honorary. These awards include the Golden Globe Cecil B. DeMille Award for ""outstanding contributions to the world of entertainment"" and the AFI Life Achievement Award, which ""honor[s] an individual whose career in motion pictures or television has greatly contributed to the enrichment of American culture""."
/wiki/Sam_Rockwell,Sam Rockwell,1968,false,Sam_Rockwell,1360740,American actor,Sam Rockwell,https://upload.wikimedia.org/wikipedia/commons/thumb/4/4a/Sam_Rockwell_%288279227257%29.jpg/239px-Sam_Rockwell_%288279227257%29.jpg,239,320,"Sam Rockwell is an American actor who became known for his leading roles in Lawn Dogs (1997), Confessions of a Dangerous Mind (2002), Matchstick Men (2003), The Hitchhiker's Guide to the Galaxy (2005), Moon (2009), G-Force (2009), and Seven Psychopaths (2012). Rockwell received accolades for his supporting roles in The Green Mile (1999), Galaxy Quest (1999), Charlie's Angels (2000), The Assassination of Jesse James by the Coward Robert Ford (2007), Frost/Nixon (2008), Conviction (2010), Iron Man 2 (2010), Cowboys & Aliens (2011), and The Way, Way Back (2013). For his role as a troubled police deputy in the drama film Three Billboards Outside Ebbing, Missouri (2017), Rockwell won the Academy Award for Best Supporting Actor, as well as numerous other accolades, including a BAFTA Award, a Golden Globe Award, and two Screen Actors Guild Awards."
/wiki/Catherine_Zeta-Jones,Catherine Zeta-Jones,1969,false,Catherine_Zeta-Jones,150996,Welsh actress,Catherine Zeta-Jones,https://upload.wikimedia.org/wikipedia/commons/thumb/d/df/Catherine_Zeta-Jones_VF_2012_Shankbone_2.jpg/256px-Catherine_Zeta-Jones_VF_2012_Shankbone_2.jpg,256,320,"Catherine Zeta-Jones, CBE is a Welsh actress. Born and raised in Swansea, Zeta-Jones aspired to be an actress from a young age. As a child, she played roles in the West End productions of the musicals Annie and Bugsy Malone. She studied musical theatre at the Arts Educational Schools, London, and made her stage breakthrough with a leading role in a 1987 production of 42nd Street. Her screen debut came in the unsuccessful French-Italian film 1001 Nights (1990), and she went on to find greater success as a regular in the British television series The Darling Buds of May (1991–1993). Dismayed at being typecast as the token pretty girl in British films, Zeta-Jones relocated to Los Angeles."
/wiki/Guillermo_del_Toro,Guillermo del Toro,1964,false,Guillermo_del_Toro,1880951,Mexican film director,Guillermo del Toro,https://upload.wikimedia.org/wikipedia/commons/thumb/f/f1/Guillermo_del_Toro_in_2017.jpg/239px-Guillermo_del_Toro_in_2017.jpg,239,320,"Guillermo del Toro Gómez is a Mexican filmmaker, screenwriter, producer, author and former special effects makeup artist. He is best known for the Academy Award-winning fantasy films Pan's Labyrinth (2006) and The Shape of Water (2017), winning the Academy Award for Best Director and the Academy Award for Best Picture for the latter."
/wiki/Saoirse_Ronan,Saoirse Ronan,1994,false,Saoirse_Ronan,11061022,Irish and American actress,Saoirse Ronan,https://upload.wikimedia.org/wikipedia/commons/thumb/3/33/Saoirse_Ronan_2015_%28cropped%29.jpg/211px-Saoirse_Ronan_2015_%28cropped%29.jpg,211,320,"Saoirse Una Ronan is an Irish and American actress. She is the recipient of several accolades, including a Golden Globe Award, and has been nominated for three Academy Awards and four British Academy Film Awards."
/wiki/Har_Gobind_Khorana,Har Gobind Khorana,1922,true,Har_Gobind_Khorana,422558,Indian-American molecular biologist,Har Gobind Khorana,https://upload.wikimedia.org/wikipedia/commons/thumb/e/e8/Har_Gobind_Khorana.jpg/227px-Har_Gobind_Khorana.jpg,227,320,"Har Gobind Khorana was an Indian American biochemist. While on the faculty of the University of Wisconsin, he shared the 1968 Nobel Prize for Physiology or Medicine with Marshall W. Nirenberg and Robert W. Holley for research that showed the order of nucleotides in nucleic acids, which carry the genetic code of the cell and control the cell’s synthesis of proteins. Khorana and Nirenberg were also awarded the Louisa Gross Horwitz Prize from Columbia University in the same year."
/wiki/Jalen_Hurts,Jalen Hurts,1998,false,Jalen_Hurts,51507639,,Jalen Hurts,https://upload.wikimedia.org/wikipedia/commons/thumb/f/f6/Jalen_Hurts_Jan_2018_1.jpg/320px-Jalen_Hurts_Jan_2018_1.jpg,320,238,Jalen Hurts is an American football quarterback for the Alabama Crimson Tide.
/wiki/Kendrick_Lamar,Kendrick Lamar,1987,false,Kendrick_Lamar,29909823,"American rapper, singer-songwriter, and record producer",Kendrick Lamar,https://upload.wikimedia.org/wikipedia/commons/thumb/3/32/Pulitzer2018-portraits-kendrick-lamar.jpg/203px-Pulitzer2018-portraits-kendrick-lamar.jpg,203,320,"Kendrick Lamar Duckworth is an American rapper, songwriter, and record producer. Raised in Compton, California, Lamar embarked on his musical career as a teenager under the stage name K-Dot, releasing a mixtape that garnered local attention and led to his signing with indie record label Top Dawg Entertainment (TDE). He began to gain recognition in 2010, after his first retail release, Overly Dedicated. The following year, he independently released his first studio album, Section.80, which included his debut single, ""HiiiPoWeR"". By that time, he had amassed a large online following and collaborated with several prominent hip hop artists, including The Game, Busta Rhymes, and Snoop Dogg."
/wiki/Nancy_Kerrigan,Nancy Kerrigan,1969,false,Nancy_Kerrigan,332815,American figure skater,Nancy Kerrigan,https://upload.wikimedia.org/wikipedia/commons/thumb/d/d7/Nancy_Kerrigan.jpg/320px-Nancy_Kerrigan.jpg,320,272,"Nancy Kerrigan is an American actress and former figure skater. She won bronze medals at the 1991 World Championships and the 1992 Winter Olympics, silver medals at the 1992 World Championships and the 1994 Winter Olympics, and she was the 1993 US National Figure Skating Champion."
/wiki/Jeff_Bezos,Jeff Bezos,1964,false,Jeff_Bezos,142528,"American entrepreneur, founder and CEO of Amazon.com, Inc.",Jeff Bezos,https://upload.wikimedia.org/wikipedia/commons/thumb/6/6c/Jeff_Bezos_at_Amazon_Spheres_Grand_Opening_in_Seattle_-_2018_%2839074799225%29_%28cropped%29.jpg/227px-Jeff_Bezos_at_Amazon_Spheres_Grand_Opening_in_Seattle_-_2018_%2839074799225%29_%28cropped%29.jpg,227,320,"Jeffrey Preston Bezos is an American technology entrepreneur, investor, philanthropist, and the founder, chairman, and chief executive officer of Amazon, the world's largest online retailer."
/wiki/James_Franco,James Franco,1978,false,James_Franco,1563002,"American actor, writer, producer, director, and teacher",James Franco,https://upload.wikimedia.org/wikipedia/commons/thumb/c/cf/James_Franco_4%2C_2013.jpg/240px-James_Franco_4%2C_2013.jpg,240,320,"James Edward Franco is an American actor, filmmaker, and college instructor. For his role in 127 Hours (2010), he was nominated for an Academy Award for Best Actor. Franco is known for his roles in live-action films such as Sam Raimi's Spider-Man trilogy (2002–2007), Milk (2008), Pineapple Express (2008), Eat, Pray, Love (2010), Rise of the Planet of the Apes (2011), Spring Breakers (2012), Oz the Great and Powerful (2013), This Is the End (2013), and The Disaster Artist (2017), for which he won a Golden Globe Award for Best Actor. He is known for his collaborations with fellow actor Seth Rogen, having appeared in eight films and one television series with him."
